﻿"Columbia County Underserved Addresses - Updated October 18, 2021  - Prepared by:  MC Fiber Services",,,,,,,,
No.,Town,Street,Address,Incorporation,Zip Code,Latitude,Longitude,
531,Chatham,Bashford Road,383 Bashford Rd,Chatham,12184,42.45390004360,-73.61215315240,
532,Chatham,Reed Road,317 Reed Rd,Chatham,12184,42.45167538450,-73.60342219510,
533,Chatham,Reed Road,209 Reed Rd,Chatham,12184,42.44672300500,-73.60586570740,
534,Chatham,Reed Road,183 Reed Rd,Chatham,12184,42.44513779320,-73.60502739000,
535,Chatham,Engel Road,86 Engel Rd,Chatham,12136,42.44461747200,-73.54446305040,
536,Chatham,Engel Road,78 Engel Rd,Chatham,12136,42.44336403750,-73.54415989140,
537,Chatham,Engel Road,20 Engel Rd,Chatham,12136,42.44021903330,-73.54754675740,
538,Chatham,Engel Road,40 Engel Rd,Chatham,12136,42.44157238170,-73.54650023370,
539,Chatham,Engel Road,43 Engel Rd,Chatham,12136,42.44318473250,-73.54774365160,
540,Chatham,Engel Road,39 Engel Rd,Chatham,12136,42.44336548950,-73.54928649100,
541,Chatham,Spangler Road,10 Spangler Rd,Chatham,12136,42.42643010950,-73.59672098910,
542,Chatham,State Route 295,799 State Route 295,Chatham,12060,42.39512618260,-73.54383931370,
543,Chatham,State Route 295,804 State Route 295,Chatham,12060,42.39484463010,-73.54195387760,
544,Chatham,Hartigan Road,94 Hartigan Rd,Chatham,12136,42.39234856200,-73.56449088020,
545,Chatham,Hartigan Road,85 Hartigan Rd,Chatham,12136,42.39227859050,-73.56130982370,
546,Chatham,Goold Road,175 Goold Rd,Chatham,12184,42.42802165620,-73.63536823720,
547,Chatham,Goold Road,13 Goold Rd,Chatham,12184,42.42127740370,-73.63372209450,
548,Chatham,Goold Road,17 Goold Rd,Chatham,12184,42.42166403320,-73.63342425810,
549,Chatham,Goold Road,36 Goold Rd,Chatham,12184,42.42207520980,-73.63174738240,
550,Chatham,Goold Road,90 Goold Rd,Chatham,12184,42.42535033330,-73.63035979100,
551,Chatham,Goold Road,55 Goold Rd,Chatham,12184,42.42355543190,-73.63221052120,
552,Chatham,Goold Road,143 Goold Rd,Chatham,12184,42.42887099990,-73.63289720080,
553,Chatham,Goold Road,136 Goold Rd,Chatham,12184,42.42820396750,-73.63120988370,
554,Chatham,Grey Fox Lane,67 Grey Fox Ln,Chatham,12184,42.42424238820,-73.62733643180,
555,Chatham,Grey Fox Lane,60 Grey Fox Ln,Chatham,12184,42.42691945380,-73.62536381460,
556,Chatham,Grey Fox Lane,40 Grey Fox Ln,Chatham,12184,42.42599097710,-73.62332940310,
557,Chatham,Goold Road,230 Goold Rd,Chatham,12184,42.43393131950,-73.62810907070,
558,Chatham,Goold Road,229 Goold Rd,Chatham,12184,42.43393952460,-73.62866878300,
559,Chatham,Route 13,1467 Route 13,Chatham,12024,42.47300617940,-73.52453884580,
560,Chatham,Route 295,763 Route 295,Chatham,12060,42.39297872880,-73.54376785150,
561,Chatham,State Route 295,810 State Route 295,Chatham,12060,42.39515858080,-73.54114775790,
562,Chatham,State Route 295,826 State Route 295,Chatham,12060,42.39630241980,-73.54080232060,
563,Chatham,Elliott Road,86 Elliott Rd,Chatham,12060,42.39952515850,-73.53677320550,
564,Chatham,Elliott Road,70 Elliott Rd,Chatham,12060,42.40071603750,-73.53731866460,
565,Chatham,Elliott Road,48 Elliott Rd,Chatham,12060,42.40220954380,-73.53686513690,
566,Chatham,Elliott Road,65 Elliott Rd,Chatham,12060,42.40097357650,-73.53264406760,
567,Chatham,Elliott Road,159 Elliott Rd,Chatham,12060,42.39720759040,-73.53079271820,
568,Chatham,Clark Road,86 Clark Rd,Chatham,12037,42.37670485590,-73.55369398670,
569,Chatham,Route 13,111 Route 13,Chatham,12136,42.42024057200,-73.60576590740,
570,Chatham,Route 13,105 Route 13,Chatham,12184,42.41863350110,-73.60676594060,
571,Chatham,Route 13,225 Route 13,Chatham,12136,42.42571494770,-73.59906343290,
572,Chatham,Route 13,239 Route 13,Chatham,12136,42.42595900490,-73.59721591760,
573,Chatham,Daley Road,174 Daley Rd,Chatham,12060,42.38366300360,-73.53541138190,
574,Chatham,Ford Road,14 Ford Rd,Chatham,12136,42.43422227920,-73.52641911120,
575,Chatham,Ford Road,44 Ford Rd,Chatham,12136,42.43513306950,-73.52708454850,
576,Chatham,Ford Road,33 Ford Rd,Chatham,12136,42.43498655570,-73.52867325880,
577,Chatham,Green Brook Drive,46 Green Brook Dr,Chatham,12024,42.47898468370,-73.56260004100,
578,Chatham,Green Brook Drive,56 Green Brook Dr,Chatham,12024,42.47882564240,-73.56212616570,
579,Chatham,Green Brook Drive,55 Green Brook Dr,Chatham,12024,42.47926290080,-73.56180591690,
580,Chatham,Green Brook Drive,49 Green Brook Dr,Chatham,12024,42.47936990870,-73.56243914570,
581,Chatham,Green Brook Drive,43 Green Brook Dr,Chatham,12024,42.47955405030,-73.56293982530,
582,Chatham,Green Brook Drive,37 Green Brook Dr,Chatham,12024,42.47967307010,-73.56345416400,
583,Chatham,Green Brook Drive,38 Green Brook Dr,Chatham,12024,42.47922806370,-73.56369550110,
584,Chatham,Green Brook Drive,32 Green Brook Dr,Chatham,12024,42.47935478480,-73.56428570070,
585,Chatham,Green Brook Drive,44 Green Brook Dr,Chatham,12024,42.47902836060,-73.56321038550,
586,Chatham,Daley Road,170 Daley Rd,Chatham,12060,42.38361352660,-73.53629479100,
587,Chatham,Daley Road,122 Daley Rd,Chatham,12060,42.38435491840,-73.53840050990,
588,Chatham,Silvernail Road,13 Silvernail Rd,Chatham,12184,42.41320904740,-73.63931419900,
589,Chatham,Silvernail Road,52 Silvernail Rd,Chatham,12184,42.41016776370,-73.63840164880,
590,Chatham,Silvernail Road,64 Silvernail Rd,Chatham,12184,42.41025201340,-73.63753394050,
591,Chatham,Silvernail Road,48 Silvernail Rd,Chatham,12184,42.41089636770,-73.63870793930,
592,Chatham,Silvernail Road,74 Silvernail Rd,Chatham,12184,42.41075113840,-73.63671800810,
593,Chatham,Silvernail Road,83 Silvernail Rd,Chatham,12184,42.41150184320,-73.63661561220,
594,Chatham,State Route 295,780 State Route 295,Chatham,12060,42.39306684150,-73.54066264970,
595,Chatham,State Route 295,799 State Route 295,Chatham,12060,42.39512618260,-73.54383931370,
596,Chatham,Daley Road,182 Daley Rd,Chatham,12037,42.37660706490,-73.53852860750,
597,Chatham,Daley Road,200 Daley Rd,Chatham,12060,42.38142469610,-73.53472601640,
598,Chatham,Cotter Road,282 Cotter Rd,Chatham,12136,42.42595420310,-73.52959186170,
599,Chatham,Cotter Road,152 Cotter Rd,Chatham,12136,42.42379679270,-73.52951364270,
600,Chatham,Highland Road,891 Highland Rd,Chatham,12136,42.41784615030,-73.58258126340,
601,Chatham,Rock City Road,22 Rock City Rd,Chatham,12136,42.41647516970,-73.60664660980,
602,Chatham,Rock City Road,32 Rock City Rd,Chatham,12136,42.41671156860,-73.60572070880,
603,Chatham,Rock City Road,91 Rock City Rd,Chatham,12136,42.41770682940,-73.60028947780,
604,Chatham,Rock City Road,109 Rock City Rd,Chatham,12136,42.41630126400,-73.59847693910,
605,Chatham,Rock City Road,105 Rock City Rd,Chatham,12136,42.41640966740,-73.59887256680,
606,Chatham,Rock City Road,136 Rock City Rd,Chatham,12136,42.41482804720,-73.59710505320,
607,Chatham,Rock City Road,110 Rock City Rd,Chatham,12136,42.41485337930,-73.59882821800,
608,Chatham,Rock City Road,172 Rock City Rd,Chatham,12136,42.41323867520,-73.59419728490,
609,Chatham,Rock City Road,147 Rock City Rd,Chatham,12136,42.41591777970,-73.59473905300,
610,Chatham,Hunt Club Road,214 Hunt Club Rd,Chatham,12136,42.42902450660,-73.55613505540,
611,Chatham,Hunt Club Road,224 Hunt Club Rd,Chatham,12136,42.42946671210,-73.55506767440,
612,Chatham,Hunt Club Road,137 Hunt Club Rd,Chatham,12136,42.43462401670,-73.56217071250,
613,Chatham,Hunt Club Road,135 Hunt Club Rd,Chatham,12136,42.43363179230,-73.56312318770,
614,Chatham,Hunt Club Road,206 Hunt Club Rd,Chatham,12136,42.42902358910,-73.55724472710,
615,Chatham,Hunt Club Road,183 Hunt Club Rd,Chatham,12136,42.42947345130,-73.55935874970,
616,Chatham,Hunt Club Road,161 Hunt Club Rd,Chatham,12136,42.42981095820,-73.56074007750,
617,Chatham,Hunt Club Road,152 Hunt Club Rd,Chatham,12136,42.42855239210,-73.56167130460,
618,Chatham,Hunt Club Road,130 Hunt Club Rd,Chatham,12136,42.42902684590,-73.56413731690,
619,Chatham,Hunt Club Road,151 Hunt Club Rd,Chatham,12136,42.43051149050,-73.56187875520,
620,Chatham,Hunt Club Road,157 Hunt Club Rd,Chatham,12136,42.43083670890,-73.56121194200,
621,Chatham,Hunt Club Road,121 Hunt Club Rd,Chatham,12136,42.43166751630,-73.56411654220,
622,Chatham,Hunt Club Road,108 Hunt Club Rd,Chatham,12136,42.43099610650,-73.56536608760,
623,Chatham,Pitts Road,422 Pitts Rd,Chatham,12136,42.47563434830,-73.57234772010,
624,Chatham,Pitts Road,417 Pitts Rd,Chatham,12024,42.47529214800,-73.57303118080,
625,Chatham,Pitts Road,390 Pitts Rd,Chatham,12024,42.47339804190,-73.57243555790,
626,Chatham,Pitts Road,384 Pitts Rd,Chatham,12136,42.47283086470,-73.57223048400,
627,Chatham,Pitts Road,357 Pitts Rd,Chatham,12136,42.46859563950,-73.57385884710,
628,Chatham,Riders Mills Road,57 Riders Mills Rd,Chatham,12024,42.47751827800,-73.56395425640,
629,Chatham,Route 66,4937 Route 66,Chatham,12024,42.47948296150,-73.57093765200,
630,Chatham,Route 66,4952 Route 66,Chatham,12024,42.48038821710,-73.57028205720,
631,Chatham,Route 66,4956 Route 66,Chatham,12024,42.48054621690,-73.56990120990,
632,Chatham,Route 66,4992 Route 66,Chatham,12136,42.47921512160,-73.56589786000,
633,Chatham,Riders Mills Road,112 Riders Mills Rd,Chatham,12136,42.47460580040,-73.56327285820,
634,Chatham,Riders Mills Road,142 Riders Mills Rd,Chatham,12136,42.47400986990,-73.56048172850,
635,Chatham,Riders Mills Road,159 Riders Mills Rd,Chatham,12024,42.47465371230,-73.55922858360,
636,Chatham,Silvernail Road,13 Silvernail Rd,Chatham,12184,42.41320904740,-73.63931419900,
637,Chatham,Silvernail Road,52 Silvernail Rd,Chatham,12184,42.41016776370,-73.63840164880,
638,Chatham,Silvernail Road,64 Silvernail Rd,Chatham,12184,42.41025201340,-73.63753394050,
639,Chatham,Silvernail Road,48 Silvernail Rd,Chatham,12184,42.41089636770,-73.63870793930,
640,Chatham,Silvernail Road,74 Silvernail Rd,Chatham,12184,42.41075113840,-73.63671800810,
641,Chatham,Silvernail Road,83 Silvernail Rd,Chatham,12184,42.41150184320,-73.63661561220,
642,Chatham,Blueberry Hill Road,87 Blueberry Hill Rd,Chatham,12136,42.44207227000,-73.53413220700,
643,Chatham,Blueberry Hill Road,43 Blueberry Hill Rd,Chatham,12136,42.44004935130,-73.53603343600,
644,Chatham,Phelps Road,141 Phelps Rd,Chatham,12136,42.41164157420,-73.59238478740,
645,Chatham,Phelps Road,76 Phelps Rd,Chatham,12136,42.40799850980,-73.58932395030,
646,Chatham,Thomas Road,51 Thomas Rd,Chatham,12184,42.40758319260,-73.60120176710,
647,Chatham,Boice Road,80 Boice Rd,Chatham,12184,42.39790435340,-73.59641686780,
648,Chatham,Boice Road,48 Boice Rd,Chatham,12184,42.39519335700,-73.60011343010,
649,Chatham,Boice Road,47 Boice Rd,Chatham,12184,42.39849762560,-73.59835687800,
650,Chatham,Boice Road,109 Boice Rd,Chatham,12184,42.39995837800,-73.59740090210,
651,Chatham,Thomas Road,25 Thomas Rd,Chatham,12184,42.40422837390,-73.60118821050,
652,Chatham,Thomas Road,56 Thomas Rd,Chatham,12184,42.40230865080,-73.59866999090,
653,Chatham,Thomas Road,95 Thomas Rd,Chatham,12136,42.40233634150,-73.59486300020,
654,Chatham,Phelps Road,29 Phelps Rd,Chatham,12136,42.40441465230,-73.59066108920,
655,Chatham,Phelps Road,36 Phelps Rd,Chatham,12136,42.40489938110,-73.58977571680,
656,Chatham,Thomas Road,177 Thomas Rd,Chatham,12136,42.40278318580,-73.58937582290,
657,Chatham,Phelps Road,20 Phelps Rd,Chatham,12136,42.40370365290,-73.59019795720,
658,Chatham,Thomas Road,134 Thomas Rd,Chatham,12136,42.40075690540,-73.59282019460,
659,Chatham,Boice Road,90 Boice Rd,Chatham,12136,42.40006314550,-73.59327337340,
660,Chatham,Thomas Road,206 Thomas Rd,Chatham,12136,42.39992982810,-73.58465792260,
661,Chatham,Thomas Road,204 Thomas Rd,Chatham,12136,42.40051615040,-73.58719152320,
662,Chatham,Thomas Road,203 Thomas Rd,Chatham,12136,42.40535492720,-73.58712175490,
663,Chatham,Thomas Road,231 Thomas Rd,Chatham,12136,42.40399693030,-73.58471888400,
664,Claverack,Oak Hill Road,595 Oak Hill Rd,Claverack,12534,42.22733166250,-73.65537696500,
665,Claverack,Oak Hill Road,582 Oak Hill Rd,Claverack,12534,42.22828492620,-73.65713921060,
666,Claverack,Oak Hill Road,574 Oak Hill Rd,Claverack,12534,42.22828492620,-73.65713921060,
667,Claverack,Stevers Crossing Road,80 Stevers Crossing Rd,Claverack,12534,42.23803635190,-73.65604819610,
668,Claverack,Stevers Crossing Road,108 Stevers Crossing Rd,Claverack,12534,42.23690410890,-73.65279832260,
669,Claverack,Route 11,2164 Route 11,Claverack,12529,42.23467025070,-73.62751405960,
670,Claverack,Route 11,2187 Route 11,Claverack,12534,42.23617138840,-73.62948817440,
671,Claverack,Route 11,2173 Route 11,Claverack,12534,42.23557631660,-73.63086342720,
672,Claverack,Route 11,2177 Route 11,Claverack,12534,42.23566367200,-73.63084550610,
673,Claverack,Norwood Road,50 Norwood Rd,Claverack,12534,42.24371877410,-73.62966254110,
674,Claverack,Norwood Road,26 Norwood Rd,Claverack,12534,42.24283971080,-73.62738862630,
675,Claverack,Route 11,2295 Route 11,Claverack,12534,42.24330770810,-73.62418758270,
676,Claverack,Route 11,2265 Route 11,Claverack,12534,42.24153256850,-73.62500821790,
677,Claverack,Route 11,2240 Route 11,Claverack,12529,42.24008961920,-73.62450596770,
678,Claverack,Route 11,2266 Route 11,Claverack,12529,42.24067982660,-73.62396894960,
679,Claverack,Lockwood Road,246 Lockwood Rd,Claverack,12521,42.19657392600,-73.61503307520,
680,Claverack,Lockwood Road,183 Lockwood Rd,Claverack,12521,42.19288517090,-73.61425923260,
681,Claverack,Lockwood Road,139 Lockwood Rd,Claverack,12521,42.19209105530,-73.61547602420,
682,Claverack,Lockwood Road,181 Lockwood Rd,Claverack,12521,42.19127209480,-73.61367348780,
683,Claverack,Lockwood Road,261 Lockwood Rd,Claverack,12521,42.19731075910,-73.61564503660,
684,Claverack,Lockwood Road,143 Lockwood Rd,Claverack,12521,42.19040476030,-73.61337690640,
685,Claverack,Route 23,1076 Route 23,Claverack,12521,42.20379477860,-73.63068096650,
686,Claverack,Route 23,1095 Route 23,Claverack,12521,42.20339858850,-73.62880291830,
687,Claverack,Route 23,1115 Route 23,Claverack,12521,42.20251636950,-73.62751683640,
688,Claverack,Route 23,1162 Route 23,Claverack,12521,42.19841356450,-73.62740438910,
689,Claverack,Route 23,1108 Route 23,Claverack,12521,42.20026720910,-73.63035138000,
690,Claverack,Route 23,1124 Route 23,Claverack,12521,42.20075553440,-73.62852105310,
691,Claverack,Route 23,1064 Route 23,Claverack,12521,42.20330309300,-73.63193014150,
692,Claverack,Route 23,1054 Route 23,Claverack,12521,42.20543623740,-73.63149226000,
693,Claverack,Lockwood Road,129 Lockwood Rd,Claverack,12521,42.18915734570,-73.61434833480,
694,Claverack,Route 11,2199 Route 11,Claverack,12529,42.23691221850,-73.62899475320,
695,Claverack,Route 11,2182 Route 11,Claverack,12529,42.23630499880,-73.62702448020,
696,Claverack,Route 11,2220 Route 11,Claverack,12529,42.23812040560,-73.62639317960,
697,Claverack,Route 11,2341 Route 11,Claverack,12534,42.24412645910,-73.62743572360,
698,Claverack,Thielman Road,23 Thielman Rd,Claverack,12534,42.23149923740,-73.68273370500,
699,Claverack,Thielman Road,46 Thielman Rd,Claverack,12534,42.22934084530,-73.68614134060,
700,Copake,Orphan Farm Road,119 Orphan Farm Rd,Copake,12517,42.13870269280,-73.51985024020,
701,Copake,Orphan Farm Road,121 Orphan Farm Rd,Copake,12517,42.13914475730,-73.51939171090,
702,Copake,Orphan Farm Road,95 Orphan Farm Rd,Copake,12517,42.13807129230,-73.52095429070,
703,Copake,Orphan Farm Road,100 Orphan Farm Rd,Copake,12517,42.13748830890,-73.52080102280,
704,Copake,Orphan Farm Road,101 Orphan Farm Rd,Copake,12517,42.13790178000,-73.52018985460,
705,Copake,Peartree Lane,36 Peartree Ln,Copake,12529,42.14317778640,-73.54909128910,
706,Copake,Peartree Lane,31 Peartree Ln,Copake,12529,42.14294942560,-73.54766460180,
707,Copake,Peartree Lane,66 Peartree Ln,Copake,12516,42.13907517250,-73.54656053640,
708,Copake,Peartree Lane,68 Peartree Ln,Copake,12516,42.14046701780,-73.54582752200,
709,Copake,Robin Lane,132 Robin Ln,Copake,12516,42.13283971680,-73.55398198760,
710,Copake,Robin Lane,128 Robin Ln,Copake,12516,42.13196856170,-73.55179291160,
711,Copake,Sky Top Road,25 Sky Top Rd,Copake,12516,42.13678208630,-73.57410623870,
712,Copake,Sky Top Road,96 Sky Top Rd,Copake,12516,42.13275405270,-73.57571304960,
713,Copake,Sky Top Road,94 Sky Top Rd,Copake,12516,42.13259260690,-73.57566464560,
714,Copake,Sky Top Road,90 Sky Top Rd,Copake,12516,42.13233895940,-73.57514230490,
715,Copake,Sky Top Road,70 Sky Top Rd,Copake,12516,42.13332859450,-73.57619472910,
716,Copake,Sky Farm Road,172 Sky Farm Rd,Copake,12516,42.13326631320,-73.56607091280,
717,Copake,Sky Farm Road,136 Sky Farm Rd,Copake,12516,42.13070544690,-73.56566569090,
718,Copake,Roeliff Meadows Drive,60 Roeliff Meadows Dr,Copake,12516,42.10513682760,-73.56222113870,
719,Copake,Roeliff Meadows Drive,72 Roeliff Meadows Dr,Copake,12516,42.10580695630,-73.56215459290,
720,Copake,Roeliff Meadows Drive,80 Roeliff Meadows Dr,Copake,12516,42.10652891830,-73.56304646230,
721,Copake,Roeliff Meadows Drive,95 Roeliff Meadows Dr,Copake,12516,42.10729630600,-73.56355488060,
722,Copake,Roeliff Meadows Drive,101 Roeliff Meadows Dr,Copake,12516,42.10814689640,-73.56345396110,
723,Copake,Roeliff Meadows Drive,103 Roeliff Meadows Dr,Copake,12516,42.10880655990,-73.56237707340,
724,Copake,Deerfield Circle,34 Deerfield Cir,Copake,12516,42.10424474900,-73.56724252350,
725,Copake,Deerfield Circle,16 Deerfield Cir,Copake,12516,42.10721740170,-73.56546991160,
726,Copake,Deerfield Circle,20 Deerfield Cir,Copake,12516,42.10644962690,-73.56585215710,
727,Copake,Deerfield Circle,30 Deerfield Cir,Copake,12516,42.10541734200,-73.56703384910,
728,Copake,Deerfield Circle,26 Deerfield Cir,Copake,12516,42.10607019370,-73.56645728830,
729,Copake,Twin Oak Drive,111 Twin Oak Dr,Copake,12529,42.16137923120,-73.50843043850,
730,Copake,Twin Oak Drive,91 Twin Oak Dr,Copake,12529,42.16035871770,-73.50850600060,
731,Copake,Twin Oak Drive,79 Twin Oak Dr,Copake,12529,42.15923950530,-73.50881405050,
732,Copake,Empire Road,257 Empire Rd,Copake,12516,42.08231062950,-73.56303590730,
733,Copake,Empire Road,225 Empire Rd,Copake,12516,42.08233924410,-73.56577364170,
734,Copake,Empire Road,211 Empire Rd,Copake,12516,42.08217936550,-73.56739426730,
735,Copake,Empire Road,159 Empire Rd,Copake,12516,42.07884986960,-73.56896350520,
736,Copake,Empire Road,410 Empire Rd,Copake,12516,42.08865758210,-73.55468580210,
737,Copake,Empire Road,450 Empire Rd,Copake,12516,42.09139030550,-73.55463282140,
738,Gallatin,Church Road,200 Church Rd,Gallatin,12571,42.02995611280,-73.74504504680,
739,Gallatin,Church Road,160 Church Rd,Gallatin,12571,42.02794653710,-73.74615434950,
740,Gallatin,Church Road,150 Church Rd,Gallatin,12571,42.02678664540,-73.74477765180,
741,Gallatin,Church Road,146 Church Rd,Gallatin,12571,42.02588524620,-73.74471868220,
742,Gallatin,Church Road,145 Church Rd,Gallatin,12571,42.02579041510,-73.74699422350,
743,Gallatin,Church Road,115 Church Rd,Gallatin,12571,42.02476679350,-73.74819407390,
744,Gallatin,Church Road,105 Church Rd,Gallatin,12571,42.02415404850,-73.74923368770,
745,Gallatin,Church Road,229 Church Rd,Gallatin,12571,42.03165269600,-73.74747327390,
746,Gallatin,Church Road,273 Church Rd,Gallatin,12571,42.03413746620,-73.74856288300,
747,Gallatin,Church Road,299 Church Rd,Gallatin,12571,42.03611456040,-73.74754852880,
748,Gallatin,Church Road,309 Church Rd,Gallatin,12571,42.03676248740,-73.74762879300,
749,Gallatin,Church Road,330 Church Rd,Gallatin,12571,42.03672798200,-73.74516551360,
750,Gallatin,Church Road,282 Church Rd,Gallatin,12571,42.03506410280,-73.74643371370,
751,Gallatin,Church Road,410 Church Rd,Gallatin,12571,42.04284193420,-73.74478251050,
752,Gallatin,Bathrick Farm Road,110 Bathrick Farm Rd,Gallatin,12571,42.03128436770,-73.75590911650,
753,Gallatin,Bathrick Farm Road,119 Bathrick Farm Rd,Gallatin,12571,42.03207356650,-73.75274506970,
754,Gallatin,Bathrick Farm Road,109 Bathrick Farm Rd,Gallatin,12571,42.03272643140,-73.75405558680,
755,Gallatin,Blackberry Hill Road,102 Blackberry Hill Rd,Gallatin,12571,42.03095700660,-73.75051886270,
756,Gallatin,River Court,76 River Ct,Gallatin,12571,42.03450671250,-73.77569852930,
757,Gallatin,East Maple Hill Lane,9 E Maple Hill Ln,Gallatin,12567,42.00135147620,-73.65745085510,
758,Gallatin,East Maple Hill Lane,29 E Maple Hill Ln,Gallatin,12567,42.00009571260,-73.65559917080,
759,Gallatin,East Maple Hill Lane,32 E Maple Hill Ln,Gallatin,12567,41.99895068340,-73.65587985250,
760,Gallatin,East Maple Hill Lane,34 E Maple Hill Ln,Gallatin,12567,41.99754859650,-73.65420694120,
761,Gallatin,Maple Hill Lane,96 Maple Hill Ln,Gallatin,12567,42.00208438110,-73.66045663810,
762,Gallatin,Maple Hill Lane,82 Maple Hill Ln,Gallatin,12567,42.00285098730,-73.65842706400,
763,Gallatin,Maple Hill Lane,75 Maple Hill Ln,Gallatin,12567,42.00046183400,-73.66022560060,
764,Gallatin,Maple Hill Lane,33 Maple Hill Ln,Gallatin,12567,41.99852059730,-73.65953528060,
765,Gallatin,Maple Hill Lane,113 Maple Hill Ln,Gallatin,12567,42.00077699130,-73.66303480660,
766,Gallatin,Maple Hill Lane,114 Maple Hill Ln,Gallatin,12567,42.00228491580,-73.66278588750,
767,Ghent,Winters Hill Road,132 Winters Hill Rd,Ghent,12075,42.27767957930,-73.66402087840,
768,Ghent,Winters Hill Road,107 Winters Hill Rd,Ghent,12075,42.27916166050,-73.66503860010,
769,Ghent,Winters Hill Road,51 Winters Hill Rd,Ghent,12075,42.28052490650,-73.66900593630,
770,Ghent,Winters Hill Road,67 Winters Hill Rd,Ghent,12075,42.28066565590,-73.66832987790,
771,Ghent,Winters Hill Road,52 Winters Hill Rd,Ghent,12075,42.27933926910,-73.66950418550,
772,Ghent,Slate Hill Road,253 Slate Hill Rd,Ghent,12037,42.33630613560,-73.58959124670,
773,Ghent,Slate Hill Road,235 Slate Hill Rd,Ghent,12037,42.33658695000,-73.59116601400,
774,Ghent,Slate Hill Road,222 Slate Hill Rd,Ghent,12037,42.33639301270,-73.59332728720,
775,Ghent,Slate Hill Road,228 Slate Hill Rd,Ghent,12037,42.33383593730,-73.59678293350,
776,Ghent,Nettleton Road,242 Nettleton Rd,Ghent,12037,42.32944492010,-73.58991591140,
777,Ghent,Nettleton Road,162 Nettleton Rd,Ghent,12037,42.33044532710,-73.58591714850,
778,Ghent,Connacher Road Extension,21 Connacher Rd Extension,Ghent,12075,42.31631713010,-73.68345964810,
779,Ghent,Connacher Road Extension,17 Connacher Rd Extension,Ghent,12075,42.31636770350,-73.68217838150,
780,Ghent,Connacher Road Extension,22 Connacher Rd Extension,Ghent,12075,42.31759590630,-73.68286567940,
781,Ghent,Schmidt Road,282 Schmidt Rd,Ghent,12075,42.31932981180,-73.65074688000,
782,Ghent,Schmidt Road,294 Schmidt Rd,Ghent,12075,42.32196963870,-73.64873660970,
783,Ghent,Schmidt Road,292 Schmidt Rd,Ghent,12075,42.32171399850,-73.65035309820,
784,Ghent,Spook Rock Road,55 Spook Rock Rd,Ghent,12075,42.32640257330,-73.66370025120,
785,Ghent,Pond Road,55 Pond Rd,Ghent,12075,42.33407027400,-73.65170629340,
786,Ghent,Pond Road,75 Pond Rd,Ghent,12075,42.33496652200,-73.65210288190,
787,Ghent,Pond Road,72 Pond Rd,Ghent,12075,42.33518547950,-73.65138507920,
788,Ghent,Kern Drive,53 Kern Dr,Ghent,12075,42.27898802570,-73.59650523000,
789,Ghent,May Hill Road,98 May Hill Rd,Ghent,12075,42.26718422100,-73.60549269430,
790,Ghent,May Hill Road,177 May Hill Rd,Ghent,12075,42.26940056730,-73.60548936840,
791,Ghent,May Hill Road,167 May Hill Rd,Ghent,12075,42.27051698240,-73.60535252800,
792,Ghent,May Hill Road,162 May Hill Rd,Ghent,12075,42.27060271750,-73.60647834530,
793,Ghent,May Hill Road,165 May Hill Rd,Ghent,12075,42.27137455280,-73.60644315140,
794,Ghent,Tice Hill Road,289 Tice Hill Rd,Ghent,12075,42.30165831010,-73.61192626230,
795,Ghent,Tice Hill Road,320 Tice Hill Rd,Ghent,12075,42.30093878200,-73.61003243570,
796,Ghent,Tice Hill Road,305 Tice Hill Rd,Ghent,12075,42.30155976550,-73.60872309750,
797,Ghent,Gardina Lane,79 Gardina Ln,Ghent,12075,42.29168553970,-73.61277908770,
798,Ghent,German Church Road,101 German Church Rd,Ghent,12075,42.29420571660,-73.65701915860,
799,Ghent,German Church Road,43 German Church Rd,Ghent,12075,42.29638930790,-73.65678594670,
800,Ghent,German Church Road,113 German Church Rd,Ghent,12075,42.29299709780,-73.65636443500,
801,Ghent,German Church Road,141 German Church Rd,Ghent,12075,42.29322109670,-73.65506575470,
802,Ghent,German Church Road,140 German Church Rd,Ghent,12075,42.29085089580,-73.65635718960,
803,Ghent,German Church Road,118 German Church Rd,Ghent,12075,42.29315304560,-73.65795321380,
804,Ghent,German Church Road,176 German Church Rd,Ghent,12075,42.29051356220,-73.65404889860,
805,Ghent,Arch Bridge Road Extension,655 Arch Bridge Rd Extension,Ghent,12075,42.28575557950,-73.63855254470,
806,Ghent,Arch Bridge Road Extension,618 Arch Bridge Rd Extension,Ghent,12075,42.28322603720,-73.64032829110,
807,Ghent,Arch Bridge Road Extension,624 Arch Bridge Rd Extension,Ghent,12075,42.28334434930,-73.63951106240,
808,Ghent,Arch Bridge Road Extension,631 Arch Bridge Rd Extension,Ghent,12075,42.28455906930,-73.63960924080,
809,Ghent,Arch Bridge Road Extension,682 Arch Bridge Rd Extension Building Main,Ghent,12075,42.28651176270,-73.63596327270,
810,Ghent,Arch Bridge Road,357 Arch Bridge Rd,Ghent,12075,42.28330668740,-73.62596755030,
811,Ghent,Arch Bridge Road,353 Arch Bridge Rd,Ghent,12075,42.28409675040,-73.62538640510,
812,Ghent,Arch Bridge Road,385 Arch Bridge Rd,Ghent,12075,42.28188817310,-73.62521005310,
813,Ghent,Arch Bridge Road,403 Arch Bridge Rd,Ghent,12075,42.28085274630,-73.62372434160,
